2081.395066,83,5,72
2081.492287,83,5,72
2081.519022,83,5,72
2081.571050,83,5,72
2081.595062,83,5,72
2081.619060,83,5,72
2081.716493,83,5,72
2081.743482,83,5,72
2081.794992,83,5,72
2081.814998,83,5,72
2081.843032,83,5,72
2081.940494,83,5,72
2081.967514,83,5,72
2082.020028,83,5,72
2082.040558,83,5,72
2082.064493,83,5,72
2082.190982,83,5,72
2082.215529,83,5,72
2082.262990,83,5,72
2082.291075,83,5,72
2082.319066,83,5,72
2082.439031,83,5,72
2082.467490,83,5,72
2082.512012,83,5,72
2082.539561,83,5,72
2082.563519,83,5,72
2082.688489,83,5,72
2082.711503,83,5,72
2082.768506,83,5,72
2082.788547,83,5,72
2082.812548,83,5,72
2082.911028,83,5,72
2082.935532,83,5,72
2082.986989,83,5,72
2083.010998,83,5,72
2083.035523,83,5,72
2083.160000,83,5,72
2083.186995,83,5,72
2083.236518,83,5,72
2083.259022,83,5,72
2083.288561,83,5,72
2083.388110,83,5,72
2083.410998,83,5,72
2083.458998,83,5,72
2083.487014,83,5,72
2083.511002,83,5,72
2083.635496,83,5,72
2083.658991,83,5,72
2083.707572,83,5,72
2083.736052,83,5,72
2083.760115,83,5,72
2083.859497,83,5,72
2083.882995,83,5,72
2083.935018,83,5,72
2083.963068,83,5,72
2083.983045,83,5,72
2084.096640,83,5,72
2084.106985,83,5,72
2084.159486,83,5,72
2084.183515,83,5,72
2084.208069,83,5,72
2084.331020,83,5,72
2084.356016,83,5,72
2084.406988,83,5,72
2084.431002,83,5,72
2084.454997,83,5,72
2084.554992,83,5,72
2084.583043,83,5,72
2084.631481,83,5,72
2084.655517,83,5,72
2084.679495,83,5,72
2084.778998,83,5,72
2084.806995,83,5,72
2084.856544,83,5,72
2084.880550,83,5,72
2084.904052,83,5,72
2085.034560,83,5,72
2085.055028,83,5,72
2085.103526,83,5,72
2085.131555,83,5,72
2085.155555,83,5,72
2085.279020,83,5,72
2085.304534,83,5,72
2085.355976,83,5,72
2085.379058,83,5,72
2085.404117,83,5,72
2085.527487,83,5,72
2085.554994,83,5,72
2085.603016,83,5,72
2085.626991,83,5,72
2085.652056,83,5,72
2085.779481,83,5,72
2085.799061,83,5,72
2085.851494,83,5,72
2085.880480,83,5,72
2085.898993,83,5,72
2086.027004,83,5,72
2086.051072,83,5,72
2086.103007,83,5,72
2086.123029,83,5,72
2086.151009,83,5,72
2086.247995,83,5,72
2086.276044,83,5,72
2086.322984,83,5,72
2086.351015,83,5,72
2086.375013,83,5,72
2086.471497,83,5,72
2086.500118,83,5,72
2086.547023,83,5,72
2086.579052,83,5,72
2086.599052,83,5,72
2086.727560,83,5,72
2086.749260,83,5,72
2086.798985,83,5,72
2086.822992,83,5,72
2086.847003,83,5,72
2086.948519,83,5,72
2086.975066,83,5,72
2087.023016,83,5,72
2087.046996,83,5,72
2087.070992,83,5,72
2087.170995,83,5,72
2087.195020,83,5,72
2087.247515,83,5,72
2087.271540,83,5,72
2087.295554,83,5,72
2087.419012,83,5,72
2087.447044,83,5,72
2087.499054,83,5,72
2087.520041,83,5,72
2087.544056,83,5,72
2087.667001,83,5,72
2087.695545,83,5,72
2087.744018,83,5,72
2087.771546,83,5,72
2087.791500,83,5,72
2087.891498,83,5,72
2087.916027,83,5,72
2087.971054,83,5,72
2087.995064,83,5,72
2088.023535,83,5,72
2088.115016,83,5,72
2088.139822,83,5,72
2088.191510,83,5,72
2088.215558,83,5,72
2088.243555,83,5,72
2088.343004,83,5,72
2088.367024,83,5,72
2088.414997,83,5,72
2088.439012,83,5,72
2088.467076,83,5,72
2088.591028,83,5,72
2088.615489,83,5,72
2088.667504,83,5,72
2088.691490,83,5,72
2088.715559,83,5,72
2088.840542,83,5,72
2088.862999,83,5,72
2088.915011,83,5,72
2088.943050,83,5,72
2088.963014,83,5,72
2089.064123,83,5,72
2089.088059,83,5,72
2089.140539,83,5,72
2089.164060,83,5,72
2089.188056,83,5,72
2089.312525,83,5,72
2089.335491,83,5,72
2089.386995,83,5,72
2089.410997,83,5,72
2089.439064,83,5,72
2089.562973,83,5,72
2089.588484,83,5,72
2089.635009,83,5,72
2089.659004,83,5,72
2089.691045,83,5,72
2089.815063,83,5,72
2089.835486,83,5,72
2089.887024,83,5,72
2089.910996,83,5,72
2089.935022,83,5,73
2090.035559,83,5,73
2090.075512,83,5,73
2090.115517,83,5,73
2090.135557,83,5,73
2090.159543,83,5,73
2090.259545,83,5,73
2090.282998,83,5,73
2090.335027,83,5,73
2090.359060,83,5,73
2090.382994,83,5,73
2090.507002,83,5,73
2090.531000,83,5,73
2090.584475,83,5,73
2090.608051,83,5,73
2090.632019,83,5,73
2090.756512,83,5,73
2090.780525,83,5,73
2090.835018,83,5,73
2090.854995,83,5,73
2090.883008,83,5,73
2091.007492,83,5,73
2091.031013,83,5,73
2091.079493,83,5,73
2091.107521,83,5,73
2091.135559,83,5,73
2091.232042,83,5,73
2091.255010,83,5,73
2091.307015,83,5,73
2091.331054,83,5,73
2091.355037,83,5,73
2091.455013,83,5,73
2091.479003,83,5,73
2091.526999,83,5,73
2091.555073,83,5,73
2091.579038,83,5,73
2091.702993,83,5,73
2091.726990,83,5,73
2091.778984,83,5,73
2091.802999,83,5,73
2091.831021,83,5,73
2091.928536,83,5,73
2091.950995,83,5,73
2092.003061,83,5,73
2092.028051,83,5,73
2092.064068,83,5,73
2092.176054,83,5,73
2092.203017,83,5,73
2092.251013,83,5,73
2092.279077,83,5,73
2092.307061,83,5,73
2092.423501,83,5,73
2092.451480,83,5,73
2092.500040,83,5,73
2092.524049,83,5,73
2092.548559,83,5,73
2092.648053,83,5,73
2092.675562,83,5,73
2092.724557,83,5,73
2092.748606,83,5,73
2092.772516,83,5,73
2092.899986,83,5,73
2092.924545,83,5,73
2092.975035,83,5,73
2092.999003,83,5,73
2093.027059,83,5,73
2093.150575,83,5,73
2093.172500,83,5,73
2093.222980,83,5,73
2093.247009,83,5,73
2093.270996,83,5,73
2093.398988,83,5,72
2093.419499,83,5,72
2093.471021,83,5,72
2093.496052,83,5,72
2093.520049,83,5,73
2093.643502,83,5,73
2093.671489,83,5,73
2093.719002,83,5,73
2093.747071,83,5,73
2093.771039,83,5,73
2093.870977,83,5,73
2093.894997,83,5,73
2093.944492,83,5,73
2093.968546,83,5,73
2093.996538,83,5,73
2094.119509,83,5,73
2094.147516,83,5,73
2094.195024,83,5,73
2094.219058,83,5,73
2094.243043,83,5,73
2094.344184,83,5,73
2094.371018,83,5,73
2094.419004,83,5,73
2094.447050,83,5,73
2094.466993,83,5,72
2094.591001,83,5,72
2094.619981,83,5,72
2094.667051,83,5,72
2094.690995,83,5,72
2094.719009,83,5,73
2094.839494,83,5,73
2094.866979,83,5,73
2094.915006,83,5,73
2094.939003,83,5,73
2094.967008,83,5,73
2095.091069,83,5,73
2095.119063,83,5,73
2095.167061,83,5,73
2095.191044,83,5,73
2095.214995,83,5,73
2095.339019,83,5,73
2095.363519,83,5,73
2095.415497,83,5,73
2095.439323,83,5,73
2095.464050,83,5,73
2095.588565,83,5,73
2095.611512,83,5,73
2095.662994,83,5,73
2095.686994,83,5,73
2095.710996,83,5,73
2095.839486,83,5,72
2095.860031,83,5,72
2095.911509,83,5,72
2095.939555,83,5,72
2095.959497,83,5,73
2096.091556,83,5,73
2096.115492,83,5,73
2096.163054,83,5,73
2096.187065,83,5,73
2096.210991,83,5,73
2096.315064,83,5,73
2096.334991,83,5,73
2096.383491,83,5,73
2096.411554,83,5,73
2096.435487,83,5,73
2096.535060,83,5,73
2096.559497,83,5,73
2096.607497,83,5,73
2096.631501,83,5,73
2096.659527,83,5,73
2096.783492,83,5,73
2096.808517,83,5,73
2096.860718,83,5,73
2096.884047,83,5,73
2096.908046,83,5,73
2097.030999,83,5,73
2097.056506,83,5,73
2097.107526,83,5,73
2097.132052,83,5,73
2097.156552,83,5,73
2097.255491,83,5,73
2097.283052,83,5,73
2097.332486,83,5,73
2097.356514,83,5,73
2097.380496,83,5,73
2097.507985,83,5,73
2097.527994,83,5,73
2097.579514,83,5,73
2097.607558,83,5,73
2097.631546,83,5,73
2097.754973,83,5,72
2097.779002,83,5,72
2097.831011,83,5,72
2097.855074,83,5,72
2097.879049,83,5,73
2098.003495,83,5,73
2098.039840,83,5,73
2098.079474,83,5,73
2098.103522,83,5,73
2098.127497,83,5,73
2098.250998,83,5,73
2098.275015,83,5,73
2098.330987,83,5,73
2098.351016,83,5,73
2098.379022,83,5,73
2098.500055,83,5,73
2098.527015,83,5,73
2098.575025,83,5,73
2098.599000,83,5,73
2098.627058,83,5,73
2098.727050,83,5,73
2098.755071,83,5,73
2098.800495,83,5,73
2098.824554,83,5,73
2098.852538,83,5,72
2098.974995,83,5,72
2098.999510,83,5,72
2099.051056,83,5,72
2099.074994,83,5,72
2099.103196,83,5,73
2099.222994,83,5,73
2099.247001,83,5,73
2099.299516,83,5,73
2099.328045,83,5,73
2099.348076,83,5,73
2099.448043,83,5,73
2099.474990,83,5,73
2099.523046,83,5,73
2099.548556,83,5,73
2099.572491,83,5,73
2099.672559,83,5,73
2099.698980,83,5,73
2099.747483,83,5,73
2099.771491,83,5,73
2099.799545,83,5,73
2099.918988,83,5,73
2099.947057,83,5,73
2099.995005,83,5,73
2100.035029,83,5,73
2100.050983,83,5,73
2100.143492,83,5,73
2100.171507,83,5,73
2100.219023,83,5,73
2100.244543,83,5,73
2100.268554,83,5,73
2100.367002,83,5,73
2100.395523,83,5,73
2100.443058,83,5,73
2100.468050,83,5,73
2100.496291,83,5,73
2100.619010,83,5,73
2100.642983,83,5,73
2100.695021,83,5,73
2100.719056,83,5,73
2100.743487,83,5,73
2100.843001,83,5,73
2100.867014,83,5,73
2100.915011,83,5,73
2100.943042,83,5,73
2100.967036,83,5,73
2101.091008,83,5,73
2101.119007,83,5,73
2101.167005,83,5,73
2101.190999,83,5,73
2101.219037,83,5,73
2101.339489,83,5,73
2101.363498,83,5,73
2101.414994,83,5,73
2101.443063,83,5,73
2101.466998,83,5,73
2101.564516,83,5,73
2101.587852,83,5,73
2101.643482,83,5,73
2101.664067,83,5,73
2101.692109,83,5,73
2101.815482,83,5,73
2101.843513,83,5,73
2101.887068,83,5,73
2101.915016,83,5,73
2101.939008,83,5,72
2102.037288,83,5,72
2102.062982,83,5,72
2102.115070,83,5,72
2102.134998,83,5,72
2102.167056,83,5,73
2102.259496,83,5,73
2102.288478,83,5,73
2102.335519,83,5,73
2102.359498,83,5,73
2102.387504,83,5,73
2102.512103,83,5,73
2102.535022,83,5,73
2102.587485,83,5,73
2102.611562,83,5,73
2102.635559,83,5,73
2102.736551,83,5,73
2102.760531,83,5,73
2102.811014,83,5,73
2102.839074,83,5,73
2102.863019,83,5,73
2102.987076,83,5,73
2103.007501,83,5,73
2103.060046,83,5,73
2103.084051,83,5,73
2103.108059,83,5,73
2103.235075,83,5,72
2103.255514,83,5,72
2103.307023,83,5,72
2103.335068,83,5,72
2103.359062,83,5,72
2103.484614,83,5,73
2103.507517,83,5,73
2103.555493,83,5,73
2103.583899,83,5,73
2103.608116,83,5,73
2103.731979,83,5,73
2103.754990,83,5,73
2103.806977,83,5,73
2103.830991,83,5,73
2103.859066,83,5,73
2103.979018,83,5,73
2104.018990,83,5,73
2104.055013,83,5,73
2104.079002,83,5,73
2104.103000,82,5,73
2104.228531,82,5,73
2104.251775,82,5,73
2104.307547,82,5,73
2104.327002,82,5,73
2104.355049,82,5,73
2104.478990,82,5,73
2104.507047,82,5,73
2104.551497,82,5,73
2104.579559,82,5,73
2104.603558,82,5,73
2104.699922,82,5,73
2104.727510,82,5,73
2104.783444,82,5,73
2104.799499,82,5,73
2104.827486,82,5,73
2104.931489,82,5,73
2104.951494,82,5,73
2104.999003,82,5,73
2105.031057,82,5,73
2105.051019,82,5,73
2105.175033,82,5,73
2105.198999,82,5,73
2105.250987,82,5,73
2105.279051,82,5,73
2105.299014,82,5,73
2105.424515,82,5,73
2105.447524,82,5,73
2105.499514,82,5,73
2105.524118,82,5,73
2105.548053,82,5,72
2105.646998,82,5,72
2105.676009,82,5,72
2105.723053,82,5,72
2105.748541,82,5,72
2105.772563,82,5,73
2105.876540,82,5,73
2105.895529,82,5,73
2105.946988,82,5,73
2105.975552,82,5,73
2106.012260,82,5,73
2106.119503,82,5,73
2106.148864,82,5,73
2106.196519,82,5,73
2106.220547,82,5,73
2106.244561,82,5,73
2106.344000,82,5,73
2106.372562,82,5,73
2106.420530,82,5,73
2106.444499,82,5,73
2106.472503,82,5,73
2106.596501,82,5,73
2106.618994,82,5,73
2106.672496,82,5,73
2106.695063,82,5,73
2106.719015,82,5,73
2106.820050,82,5,73
2106.842998,82,5,73
2106.891323,82,5,73
2106.920055,82,5,73
2106.944056,82,5,73
2107.071523,82,5,73
2107.092496,82,5,73
2107.144072,82,5,73
2107.168049,82,5,73
2107.196071,82,5,73
2107.319082,82,5,73
2107.339521,82,5,73
2107.390991,82,5,73
2107.415019,82,5,73
2107.443036,82,5,73
2107.538989,82,5,73
2107.567989,82,5,73
2107.614997,82,5,73
2107.639005,82,5,73
2107.667072,82,5,73
2107.763495,82,5,73
2107.791520,82,5,73
2107.839515,82,5,73
2107.863497,82,5,73
2107.891488,82,5,73
2108.015010,82,5,73
2108.039021,82,5,73
2108.091014,82,5,73
2108.115028,82,5,73
2108.143057,82,5,73
2108.264505,82,5,73
2108.288022,82,5,73
2108.339981,82,5,73
2108.364115,82,5,73
2108.388056,82,5,73
2108.515062,82,5,73
2108.534999,82,5,73
2108.586997,82,5,73
2108.610995,82,5,73
2108.638990,82,5,73
2108.759992,82,5,73
2108.786984,82,5,73
2108.838994,82,5,73
2108.863068,82,5,73
2108.891047,82,5,73
2109.010979,82,5,73
2109.035018,82,5,73
2109.087558,82,5,73
2109.107676,82,5,73
2109.136044,82,5,73
2109.232522,82,5,73
2109.259484,82,5,73
2109.307523,82,5,73
2109.335552,82,5,73
2109.359560,82,5,73
2109.483852,82,5,73
2109.508007,82,5,73
2109.559481,82,5,73
2109.583495,82,5,73
2109.607495,82,5,73
2109.735517,82,5,73
2109.762980,82,5,73
2109.808544,82,5,73
2109.832561,82,5,73
2109.860557,82,5,73
2109.991808,82,5,73
2110.006980,82,5,73
2110.058973,82,5,73
2110.083052,82,5,73
2110.106996,82,5,73
2110.207061,82,5,73
2110.230980,82,5,73
2110.279992,82,5,73
2110.308041,82,5,73
2110.332112,82,5,73
2110.454998,82,5,73
2110.478986,82,5,73
2110.531007,82,5,73
2110.554990,82,5,73
2110.579019,82,5,73
2110.679480,82,5,73
2110.702994,82,5,73
2110.751999,82,5,73
2110.780092,82,5,73
2110.804055,82,5,73
2110.902996,82,5,73
2110.927534,82,5,73
2110.979043,82,5,73
2111.004061,82,5,73
2111.027997,82,5,73
2111.151553,82,5,73
2111.175490,82,5,73
2111.227509,82,5,73
2111.252013,82,5,73
2111.275998,82,5,73
2111.403552,82,5,73
2111.426981,82,5,73
2111.474999,82,5,73
2111.502980,82,5,73
2111.527012,82,5,73
2111.623025,82,5,73
2111.652554,82,5,73
2111.699993,82,5,73
2111.724014,82,5,73
2111.747250,82,5,73
2111.875063,82,5,73
2111.900516,82,5,73
2111.987003,82,5,73
2112.003055,82,5,73
2112.039028,82,5,73
2112.151251,82,5,73
2112.186186,82,5,73
2112.235484,82,5,73
2112.248059,82,5,73
2112.288073,82,5,73
2112.399009,82,5,73
2112.423056,82,5,73
2112.472488,82,5,73
2112.496618,82,5,73
2112.520556,82,5,73
2112.647515,82,5,73
2112.671013,82,5,73
2112.719001,82,5,73
2112.747045,82,5,73
2112.771015,82,5,73
2112.896544,82,5,73
2112.919033,82,5,73
2112.967414,82,5,73
2112.994991,82,5,73
2113.018994,82,5,73
2113.119060,82,5,73
2113.144005,82,5,73
2113.200051,82,5,73
2113.219527,82,5,73
2113.243498,82,5,73
2113.342998,82,5,73
2113.368055,82,5,73
2113.418997,82,5,73
2113.443515,82,5,73
2113.467061,82,5,73
2113.591498,82,5,73
2113.614996,82,5,73
2113.667054,82,5,73
2113.695066,82,5,73
2113.719082,82,5,73
2113.843547,82,5,73
2113.866985,82,5,73
2113.915060,82,5,73
2113.943554,82,5,73
2113.991551,82,5,73
2114.092612,82,5,73
2114.116507,82,5,73
2114.167560,82,5,73
2114.191512,82,5,73
2114.219556,82,5,73
2114.316057,82,5,73
2114.340027,82,5,73
2114.390974,82,5,73
2114.415073,82,5,73
2114.443023,82,5,73
2114.563000,82,5,73
2114.586997,82,5,73
2114.651020,82,5,73
2114.662992,82,5,73
2114.691063,82,5,73
2114.815064,82,5,73
2114.836307,82,5,73
2114.887522,82,5,73
2114.911431,82,5,73
2114.936058,82,5,73
2115.035498,82,5,73
2115.060072,82,5,73
2115.135002,82,5,73
2115.159020,82,5,73
2115.190993,82,5,73
2115.310986,82,5,73
2115.339053,82,5,73
2115.410989,82,5,73
2115.434992,82,5,73
2115.463023,82,5,73
2115.584492,82,5,73
2115.608073,82,5,73
2115.658988,82,5,73
2115.687066,82,5,73
2115.723033,82,5,73
2115.831504,82,5,73
2115.858978,82,5,73
2115.907024,82,5,73
2115.935063,82,5,73
2115.959020,82,5,73
2116.083495,82,5,73
2116.106999,82,5,73
2116.156500,82,5,73
2116.220493,82,5,73
2116.232495,82,5,73
2116.356496,82,5,73
2116.382994,82,5,73
2116.432051,82,5,73
2116.455996,82,5,73
2116.480103,82,5,73
2116.579527,82,5,73
2116.603527,82,5,73
2116.654988,82,5,73
2116.979992,82,5,73
2117.015020,82,5,73
2117.054981,82,5,73
2117.079003,82,5,73
2117.114995,82,5,73
2117.226991,82,5,73
2117.250995,82,5,73
2117.331565,82,5,73
2117.351494,82,5,73
2117.403554,82,5,73
2117.528027,82,5,73
2117.563991,82,5,73
2117.615344,82,5,73
2117.628114,82,5,73
2117.664054,82,5,73
2117.774991,82,5,73
2117.799496,82,5,73
2117.863984,82,5,73
2117.880043,82,5,73
2117.900124,82,5,73
2118.024498,82,5,73
2118.047538,82,5,73
2118.098993,82,5,73
2118.122999,82,5,73
2118.151009,82,5,73
2118.275069,82,5,73
2118.314144,82,5,73
2118.347511,82,5,73
2118.375634,82,5,73
2118.399394,82,5,73
2118.523737,82,5,73
2118.551056,82,5,73
2118.599497,82,5,73
2118.627557,82,5,73
2118.647544,82,5,73
2118.747571,82,5,73
2118.770998,82,5,73
2118.819563,82,5,73
2118.848125,82,5,73
2118.872053,82,5,73
2118.972065,82,5,73
2118.994992,82,5,73
2119.046977,82,5,73
2119.070992,82,5,73
2119.098993,82,5,73
2119.223049,82,5,73
2119.246979,82,5,73
2119.296516,82,5,73
2119.318998,82,5,73
2119.343000,82,5,73
2119.443025,82,5,73
2119.471502,82,5,73
2119.523045,82,5,73
2119.554999,82,5,73
2119.571068,82,5,73
2119.692516,82,5,73
2119.719020,82,5,73
2119.767038,82,5,73
2119.792064,82,5,73
2119.816556,82,5,73
2119.919035,82,5,73
2119.955565,82,5,73
2119.991555,82,5,73
2120.015513,82,5,73
2120.043544,82,5,73
2120.156101,82,5,73
2120.166985,82,5,73
2120.219064,82,5,73
2120.239029,82,5,73
2120.267038,82,5,73
2120.391027,82,5,73
2120.415984,82,5,73
2120.467986,82,5,73
2120.492113,82,5,73
2120.515004,82,5,73
2120.615486,82,5,73
2120.639015,82,5,73
2120.691011,82,5,73
2120.715075,82,5,73
2120.742988,82,5,73
2120.863497,82,5,73
2120.887593,82,5,73
2120.939018,82,5,73
2120.967063,82,5,73
2121.002991,82,5,73
2121.115557,82,5,73
2121.135496,82,5,73
2121.191054,82,5,73
2121.223000,82,5,73
2121.239082,82,5,73
2121.363503,82,5,73
2121.387059,82,5,73
2121.434999,82,5,73
2121.459043,82,5,73
2121.487070,82,5,73
2121.586994,82,5,73
2121.611486,82,5,73
2121.659990,82,5,73
2121.687259,82,5,73
2121.712105,82,5,73
2121.811050,82,5,73
2121.834986,82,5,73
2121.888030,82,5,73
2121.908552,82,5,73
2121.948563,82,5,73
2122.059562,82,5,73
2122.082996,82,5,73
2122.135153,82,5,73
2122.159483,82,5,73
2122.183490,82,5,73
2122.310990,82,5,73
2122.330991,82,5,73
2122.383502,82,5,73
2122.407528,82,5,73
2122.431494,82,5,73
2122.559489,82,5,73
2122.583476,82,5,73
2122.631016,82,5,73
2122.655496,82,5,73
2122.679522,82,5,73
2122.779528,82,5,73
2122.808539,82,5,73
2122.854994,82,5,73
2122.879004,82,5,73
2122.907069,81,5,73
2123.032566,81,5,73
2123.059556,81,5,73
2123.103503,81,5,73
2123.131486,81,5,73
2123.155556,81,5,73
2123.255483,81,5,73
2123.279082,81,5,73
2123.332016,81,5,73
2123.358979,81,5,73
2123.382997,81,5,73
2123.503990,81,5,73
2123.528078,81,5,73
2123.578983,81,5,73
2123.602996,81,5,73
2123.630994,81,5,73
2123.727493,81,5,73
2123.751500,81,5,73
2123.803058,81,5,73
2123.828064,81,5,73
2123.852050,81,5,73
2123.975000,81,5,73
2124.003053,81,5,73
2124.051010,81,5,73
2124.075493,81,5,73
2124.100080,81,5,73
2124.227501,81,5,73
2124.255485,81,5,73
2124.303881,81,5,73
2124.327070,81,5,73
2124.351013,81,5,73
2124.451014,81,5,73
2124.476015,81,5,73
2124.524570,81,5,73
2124.548509,81,5,73
2124.579982,81,5,73
2124.700051,81,5,73
2124.723021,81,5,73
2124.771998,81,5,73
2124.800046,81,5,73
2124.823991,81,5,73
2124.924052,81,5,73
2124.946998,81,5,73
2124.995999,81,5,73
2125.024071,81,5,73
2125.047014,81,5,73
2125.170986,81,5,73
2125.195495,81,5,73
2125.247487,81,5,73
2125.271490,81,5,73
2125.295546,81,5,73
2125.419093,81,5,73
2125.450975,81,5,73
2125.494999,81,5,73
2125.519002,81,5,73
2125.547031,81,5,73
2125.643000,81,5,73
2125.670984,81,5,73
2125.719497,81,5,73
2125.743494,81,5,73
2125.771560,81,5,73
2125.894984,81,5,73
2125.930999,81,5,73
2125.972042,81,5,73
2125.996109,81,5,73
2126.020117,81,5,73
2126.120030,81,5,73
2126.144073,81,5,73
2126.192500,81,5,73
2126.223051,81,5,73
2126.247513,81,5,73
2126.367498,81,5,73
2126.391029,81,5,73
2126.442980,81,5,73
2126.466997,81,5,73
2126.491018,81,5,73
2126.591985,81,5,73
2126.619046,81,5,73
2126.667504,81,5,73
2126.691552,81,5,73
2126.715517,81,5,73
2126.816488,81,5,73
2126.840483,81,5,73
2126.892477,81,5,73
2126.916556,81,5,73
2126.940070,81,5,73
2127.064513,81,5,73
2127.087496,81,5,73
2127.138995,81,5,73
2127.167059,81,5,73
2127.191076,81,5,73
2127.315051,81,5,73
2127.338984,81,5,73
2127.387517,81,5,73
2127.411491,81,5,73
2127.439543,81,5,73
2127.539061,81,5,73
2127.567051,81,5,73
2127.611021,81,5,73
2127.635010,81,5,73
2127.663057,81,5,73
2127.760571,81,5,73
2127.791037,81,5,73
2127.834986,81,5,73
2127.859000,81,5,73
2127.887480,81,5,73
2127.984039,81,5,73
2128.015483,81,5,73
2128.058992,81,5,73
2128.087050,81,5,73
2128.111027,81,5,73
2128.232719,81,5,73
2128.259492,81,5,73
2128.310989,81,5,73
2128.338990,81,5,73
2128.358999,81,5,73
2128.460557,81,5,73
2128.484121,81,5,73
2128.532524,81,5,73
2128.558991,81,5,73
2128.582996,81,5,73
2128.683070,81,5,73
2128.707524,81,5,73
2128.759017,81,5,73
2128.783012,81,5,73
2128.810996,81,5,73
2128.931500,81,5,73
2128.954993,81,5,73
2129.006981,81,5,73
2129.031000,81,5,73
2129.059026,81,5,73
2129.180000,81,5,73
2129.210994,81,5,73
2129.259021,81,5,73
2129.283074,81,5,73
2129.307007,81,5,73
2129.404547,81,5,73
2129.430984,81,5,73
2129.480056,81,5,73
2129.502999,81,5,73
2129.530991,81,5,73
2129.655123,81,5,73
2129.680496,81,5,73
2129.727551,81,5,73
2129.756104,81,5,73
2129.780049,81,5,73
2129.916516,81,5,73
2129.927004,81,5,73
2129.982985,81,5,73
2130.002993,81,5,73
2130.031072,81,5,73
2130.150997,81,5,73
2130.179555,81,5,73
2130.231027,81,5,73
2130.254987,81,5,73
2130.279076,81,5,73
2130.407058,81,5,73
2130.427515,81,5,73
2130.475525,81,5,73
2130.499492,81,5,73
2130.527559,81,5,73
2130.650985,81,5,73
2130.675008,81,5,73
2130.724492,81,5,73
2130.748599,81,5,73
2130.776556,81,5,73
2130.898994,81,5,73
2130.923502,81,5,73
2130.975526,81,5,73
2131.000040,81,5,73
2131.024043,81,5,73
2131.123040,81,5,73
2131.146999,81,5,73
2131.198980,81,5,73
2131.223024,81,5,73
2131.255025,81,5,73
2131.374981,81,5,73
2131.400111,81,5,73
2131.446994,81,5,73
2131.476120,81,5,73
2131.496052,81,5,72
2131.623981,81,5,72
2131.646979,81,5,72
2131.694998,81,5,72
2131.727058,81,5,72
2131.747003,81,5,73
2131.843999,81,5,73
2131.871028,81,5,73
2131.922986,81,5,73
2131.943001,81,5,73
2131.970993,81,5,73
2132.070984,81,5,73
2132.095013,81,5,73
2132.143020,81,5,73
2132.175554,81,5,73
2132.192894,81,5,73
2132.295534,81,5,73
2132.319004,81,5,73
2132.371018,81,5,73
2132.395068,81,5,73
2132.419036,81,5,73
2132.523043,81,5,73
2132.543015,81,5,73
2132.591499,81,5,73
2132.615499,81,5,73
2132.643557,81,5,73
2132.740522,81,5,73
2132.768483,81,5,73
2132.815989,81,5,73
2132.839513,81,5,73
2132.868114,81,5,73
2132.967547,81,5,73
2132.991028,81,5,73
2133.042982,81,5,73
2133.067058,81,5,73
2133.091018,81,5,73
2133.216024,81,5,73
2133.240008,81,5,73
2133.296050,81,5,73
2133.312800,81,5,73
2133.339492,81,5,73
2133.463013,81,5,73
2133.486997,81,5,73
2133.539979,81,5,73
2133.564044,81,5,73
2133.588047,81,5,73
2133.711500,81,5,73
2133.740477,81,5,73
2133.788012,81,5,73
2133.812055,81,5,73
2133.836063,81,5,73
2133.940609,81,5,73
2133.962995,81,5,73
2134.011526,81,5,73
2134.035493,81,5,73
2134.063521,81,5,73
2134.164506,81,5,73
2134.186985,81,5,73
2134.235564,81,5,73
2134.259493,81,5,73
2134.288080,81,5,73
2134.388580,81,5,73
2134.411047,81,5,73
2134.460517,81,5,73
2134.483498,81,5,73
2134.511552,81,5,73
2134.610982,81,5,73
2134.634999,81,5,73
2134.686975,81,5,73
2134.707019,81,5,73
2134.734990,81,5,73
2134.839568,81,5,73
2134.858995,81,5,73
2134.908022,81,5,73
2134.932048,81,5,73
2134.960101,81,5,73
2135.084540,81,5,73
2135.108619,81,5,73
2135.159013,81,5,73
2135.183515,81,5,73
2135.207496,81,5,73
2135.335526,81,5,73
2135.358983,81,5,73
2135.408548,81,5,73
2135.432547,81,5,73
2135.456618,81,5,73
2135.579025,81,5,73
2135.603561,81,5,73
2135.654989,81,5,73
2135.680053,81,5,73
2135.704071,81,5,73
2135.835564,81,5,73
2135.854984,81,5,73
2135.908622,81,5,73
2135.931049,81,5,73
2135.955000,81,5,73
2136.055551,81,5,73
2136.078983,81,5,73
2136.126988,81,5,73
2136.159061,81,5,73
2136.179035,81,5,73
2136.306985,81,5,73
2136.331014,81,5,73
2136.378986,81,5,73
2136.402996,81,5,73
2136.428533,81,5,73
2136.528056,81,5,73
2136.551526,81,5,73
2136.602976,81,5,73
2136.631059,81,5,73
2136.655065,81,5,73
2136.751003,81,5,73
2136.774992,81,5,73
2136.824002,81,5,73
2136.852130,81,5,73
2136.876119,81,5,73
2137.003049,81,5,73
2137.023026,81,5,73
2137.075488,81,5,73
2137.099499,81,5,73
2137.123558,81,5,73
2137.251500,81,5,73
2137.275067,81,5,73
2137.327063,81,5,73
2137.351065,81,5,73
2137.375082,81,5,73
2137.500057,81,5,73
2137.527048,81,5,73
